bidder-code,bidder-name,banner,video,native,schain,dchain,tcfeu,coppa,gpp,usp,safeframes,deals,client-adapter,server-adapter,user-ids,mobile-apps,floors,fpd,prebid-member,ortb-blocking,multiformat,aliasOf,adapterFilename
33across,33Across,yes,yes,no,yes,no,yes,yes,some (check with bidder),yes,yes,yes,yes,yes,all,check with bidder,yes,yes,yes,check with bidder,will-bid-on-any,,33acrossBidAdapter
9MediaOnline,9 Media Online,yes,yes,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,no,id5Id  unifiedId,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,gamoshi,gamoshiBidAdapter
9dotsmedia,9Dots Media,yes,yes,no,yes,check with bidder,yes,yes,some (check with bidder),yes,yes,no,yes,no,britepoolId  criteo  id5Id  identityLink  liveIntentId  netId  parrableId  pubCommonId  unifiedId,check with bidder,check with bidder,check with bidder,yes,check with bidder,check with bidder,adtelligent,adtelligentBidAdapter
a1media,A1Media,yes,yes,yes,yes,no,no,no,None,no,check with bidder,no,yes,no,none,check with bidder,yes,check with bidder,no,partial,will-bid-on-one,,a1mediaBidAdapter
a4g,A4G,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,a4gBidAdapter
aax,AAX,yes,yes,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,check with bidder,yes,yes,britepoolId  criteo  id5Id  identityLink  liveIntentId  netId  parrableId  pubCommonId  unifiedId,check with bidder,yes,yes,no,check with bidder,will-not-bid,medianet,medianetBidAdapter
ablida,ablida,yes,yes,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,ablidaBidAdapter
aceex,Aceex,yes,yes,yes,yes,check with bidder,no,yes,check with bidder,yes,yes,yes,no,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,aceexBidAdapter
acuityads,AcuityAds,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,yes,yes,yes,yes,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,acuityAdsBidAdapter
ad2iction,Ad2iction,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,ad2ictionBidAdapter
adWMG,adWMG,yes,no,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adWMGBidAdapter
adagio,Adagio,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,check with bidder,yes,no,yes,check with bidder,check with bidder,,adagioBidAdapter
adasta,Adasta Media,yes,no,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,appnexus,appnexusBidAdapter
adbite,Adbite,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,yes,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
adblender,AdBlender,yes,yes,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,admixer,admixerBidAdapter
adbookpsp,AdBookPSP,yes,yes,no,yes,check with bidder,no,yes,check with bidder,yes,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adbookpspBidAdapter
adbutler,AdButler,yes,no,no,check with bidder,check with bidder,no,no,check with bidder,no,yes,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adbutlerBidAdapter
addefend,AdDefend,yes,no,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,addefendBidAdapter
adelement,AdElement,yes,yes,yes,yes,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,no,yes,none,yes,check with bidder,check with bidder,no,check with bidder,will-bid-on-one,,adelementBidAdapter
adf,AdformOpenRTB,yes,yes,yes,yes,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,all,check with bidder,yes,check with bidder,yes,check with bidder,will-bid-on-one,,adfBidAdapter
adfusion,AdFusion,yes,yes,no,no,no,yes,no,None,no,check with bidder,yes,yes,no,none,check with bidder,yes,no,no,yes,will-bid-on-one,,adfusionBidAdapter
adfusion,AdFusion,yes,yes,no,no,no,yes,no,None,no,check with bidder,yes,yes,no,none,check with bidder,yes,no,no,yes,will-bid-on-one,,adfusionBidAdapter
adgeneration,Ad Generation,yes,no,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,novatiq  criteo  id5Id,check with bidder,check with bidder,check with bidder,no,check with bidder,check with bidder,,adgenerationBidAdapter
adhash,AdHash,yes,yes,no,check with bidder,check with bidder,no,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,no,none,check with bidder,check with bidder,check with bidder,no,check with bidder,will-bid-on-any,,adhashBidAdapter
adhese,Adhese,yes,yes,no,check with bidder,check with bidder,yes,check with bidder,check with bidder,check with bidder,check with bidder,check with bidder,yes,yes,id5Id,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,adheseBidAdapter
adkernel,AdKernel,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,yes,all,yes,yes,yes,no,yes,will-bid-on-one,,adkernelBidAdapter
adkernelAdn,AdKernelAdn,yes,yes,no,check with bidder,check with bidder,yes,yes,check with bidder,yes,check with bidder,check with bidder,yes,yes,none,yes,check with bidder,check with bidder,no,check with bidder,check with bidder,,adkernelAdnBidAdapter
adliveconnect,Adliveconnect,yes,yes,yes,yes,check with bidder,yes,yes,some (check with bidder),yes,check with bidder,check with bidder,yes,no,all,no,yes,yes,no,yes,will-bid-on-one,adkernel,adkernelBidAdapter
adliveplus,Adlive Plus,yes,no,no,no,no,no,no,check with bidder,no,yes,yes,yes,no,none,check with bidder,yes,yes,no,no,check with bidder,lucead,luceadBidAdapter
